"code_isin";"code_factset";"libelle_valeur";"ref_liste";"ref_val"
"FR0007480363";"F0GBR04FW8-MSTE";"HSBC DynaFlexible A Inc";"202";"49716"
"FR0007480389";"F0GBR04FR1-MSTE";"Croissance Diversifiée";"202";"49973"
"FR0007480629";"F0GBR04R16-MSTE";"BMM Long Terme P";"202";"41104"
"FR0007480652";"F0GBR04QSU-MSTE";"Acer Actions";"202";"41302"
"FR0007480827";"F0GBR0677Z-MSTE";"Saint Germain Première";"202";"49554"
"FR0007481387";"F0GBR04N2I-MSTE";"Capital Plus";"202";"48821"
"FR0007481395";"F0GBR0693G-MSTE";"Valorobligations Acc";"202";"50178"
"FR0007481429";"F0GBR06OTL-MSTE";"PGC Asie";"202";"49797"
"FR0007481536";"F0GBR04CF8-MSTE";"Amundi Pulsactions";"202";"45272"
"FR0007481577";"F0GBR04R4F-MSTE";"BMM Obliplus P";"202";"49930"
"FR0007481718";"F000005EZY-MSTE";"Assurdix";"202";"52934"
"FR0007481809";"F0GBR04N38-MSTE";"LCL Allocation Equilibre Inc";"202";"50069"
"FR0007481817";"F0GBR04N36-MSTE";"LCL Allocation Dynamique";"202";"49748"
"FR0007481858";"F0GBR04FQD-MSTE";"CM-CIC France Emploi";"202";"45859"
"FR0007482310";"F0GBR04GA8-MSTE";"Gestion Privée Rendement PD";"202";"61883"
"FR0007482484";"F0GBR06NSI-MSTE";"Gestion Active";"202";"48868"
"FR0007482591";"F0GBR04HGE-MSTE";"Virtuose Actions France";"202";"49870"
"FR0007483409";"F0GBR04CAG-MSTE";"Amundi Aggregate Monde";"202";"49888"
"FR0007483474";"F0GBR04RB6-MSTE";"Covéa Actions Rendement";"202";"41855"
"FR0007483581";"F0GBR06ORE-MSTE";"Alcyone France";"202";"41349"
"FR0007483797";"F0GBR04QKV-MSTE";"Aviva Valorisation";"202";"49351"
"FR0007485081";"F0GBR04H8I-MSTE";"Soprane Actions France Inc";"202";"49838"
"FR0007485230";"F0GBR04QSS-MSTE";"HR Europe Actions PEA";"202";"42503"
"FR0007485263";"F0GBR04HFG-MSTE";"Aviva Actions France";"202";"41079"
"FR0007485719";"F0GBR04ZS6-MSTE";"Gutenberg Actions";"202";"42480"
"FR0007485743";"F0GBR04C90-MSTE";"LCL Tréso 3 Mois E";"202";"67680"
"FR0007485867";"F0GBR04HDE-MSTE";"Unofi-Oblig Inc";"202";"49034"
"FR0007486469";"F000005PIO-MSTE";"Symphony Acc";"202";"48451"
"FR0007486576";"F0GBR06QFE-MSTE";"Pluvalor 2 Acc";"202";"50106"
"FR0007486634";"F0GBR04GWB-MSTE";"HSBC Monétaire";"202";"46844"
"FR0007486709";"F0GBR04QXK-MSTE";"UFF Grande Europe 0-100 D";"202";"48619"
"FR0007486808";"F0GBR06OQD-MSTE";"Europrogression";"202";"59648"
"FR0007487129";"F0GBR06QIZ-MSTE";"HSBC Monétaire Patrimoine";"202";"46846"
"FR0007487798";"F0GBR06QVF-MSTE";"Surval 21";"202";"50154"
"FR0007488267";"F0GBR04YV8-MSTE";"France Sélection Valeurs";"202";"49156"
"FR0007488507";"F0GBR04H2C-MSTE";"Expert Actions France C";"202";"41243"
"FR0007488671";"F0GBR04HFI-MSTE";"Aviva Interoblig";"202";"49905"
"FR0007488689";"F0GBR04HFY-MSTE";"Aviva Performance";"202";"49623"
"FR0007489216";"F0GBR04RAE-MSTE";"Saint Germain Obligations Opportunités D";"202";"48981"
"FR0007489687";"F0GBR068PS-MSTE";"Aviva Investors Messine 5";"202";"53156"
"FR0007489711";"F0GBR06MFS-MSTE";"Valmat 6";"202";"50176"
"FR0007490164";"F0GBR04QKX-MSTE";"MCA France";"202";"42840"
"FR0007490255";"F0GBR04F48-MSTE";"BRED Monétaire 1";"202";"45684"
"FR0007490560";"F0GBR06OY9-MSTE";"Elan 2004";"202";"49992"
"FR0007490966";"F0GBR06OI9-MSTE";"Europerspective";"202";"59647"
"FR0007491782";"F0GBR04ITG-MSTE";"Brongniart Monde C";"202";"49377"
"FR0007492160";"F0GBR04H4E-MSTE";"Sedec Rendement Long Terme";"202";"49827"
"FR0007492475";"F0GBR04X5B-MSTE";"Saint Philippe Obligations Inc";"202";"75275"
"FR0007492525";"F0GBR04R7H-MSTE";"Mitra";"202";"42872"
"FR0007492541";"F0GBR04H3Y-MSTE";"CDC Trésor Première Garantie";"202";"45823"
"FR0007492566";"F0GBR06QF6-MSTE";"Indice Valor Inc";"202";"63972"
"FR0007492665";"F0GBR06OKA-MSTE";"Compt-Convertibles";"202";"57064"
"FR0007492673";"F0GBR06OY8-MSTE";"Compt-Amérique";"202";"41831"
"FR0007492681";"F0GBR06O7S-MSTE";"Compt - Pacifique";"202";"41829"
"FR0007492707";"F0GBR06OHS-MSTE";"Stratégie Dynamique";"202";"77810"
"FR0007492715";"F0GBR06OQM-MSTE";"Stratégie Equilibre";"202";"77811"
"FR0007492723";"F0GBR06OM3-MSTE";"Compt-Taux Variables";"202";"57065"
"FR0007492749";"F0GBR04ETZ-MSTE";"Allianz Actions Emergentes";"202";"41356"
"FR0007493051";"F0GBR06OXZ-MSTE";"Diversis";"202";"58443"
"FR0007493226";"F0GBR04G5P-MSTE";"Natixis Obli Opportunités 12 Mois R";"202";"49503"
"FR0007493390";"F0000028I3-MSTE";"Indice Valor Acc";"202";"48882"
"FR0007493424";"F0GBR0692K-MSTE";"Uni-Rendement";"202";"49024"
"FR0007493549";"F0GBR04CAK-MSTE";"Amundi Tréso Etat";"202";"45285"
"FR0007494158";"F0GBR06QVH-MSTE";"Surval 35";"202";"77899"
"FR0007494562";"F0GBR04QYB-MSTE";"UFF Obligations 3-5 D";"202";"79671"
"FR0007494570";"F0GBR04QYC-MSTE";"UFF Obligations 7-10 Inc";"202";"79674"
"FR0007494703";"F0GBR04M2O-MSTE";"AG2R Euro Actions";"202";"41331"
"FR0007494760";"F0GBR04G90-MSTE";"Generali Prudence P";"202";"49702"
"FR0007494778";"F0GBR04G8E-MSTE";"Generali Equilibre P";"202";"49165"
"FR0007494786";"F0GBR04G8C-MSTE";"Generali Dynamisme P";"202";"49164"
"FR0007494869";"F0GBR05A3F-MSTE";"MW Obligations Internationales";"202";"47469"
"FR0007495049";"F0GBR04GCU-MSTE";"HMG Rendement";"202";"41193"
"FR0007495171";"F0GBR04KMT-MSTE";"Union High Yield";"202";"49025"
"FR0007495460";"F0GBR04EKZ-MSTE";"BSO Alliage Convertible Acc";"202";"49083"
"FR0007495593";"F0GBR06O70-MSTE";"PGC Investissements Acc";"202";"72661"
"FR0007495601";"F0GBR06JJ2-MSTE";"PGC Europe Acc";"202";"43159"
"FR0007496047";"F0GBR04QGT-MSTE";"BNP Paribas Cash Invest P";"202";"45516"
"FR0007496724";"F0GBR06OZJ-MSTE";"Néville International";"202";"42991"
"FR0007496989";"F0GBR04GFU-MSTE";"Schelcher Prince Haut Rendement I";"202";"49272"
"FR0007497359";"F0GBR04W14-MSTE";"GPK Varifonds Inc";"202";"62666"
"FR0007497425";"F0GBR04RCX-MSTE";"Chaussier Croissance";"202";"41137"
"FR0007497458";"F0GBR04EUH-MSTE";"Allianz Prudence";"202";"45148"
"FR0007497656";"F0GBR067DK-MSTE";"Fortis Actions Globales";"202";"42332"
"FR0007497813";"F0GBR06QF9-MSTE";"Oblivalor Inc";"202";"50091"
"FR0007497839";"F0GBR04RAD-MSTE";"Saint Germain Obligations Opportunités C";"202";"75267"
"FR0007497953";"F0GBR04FWE-MSTE";"HSBC Mix Modéré";"202";"50035"
"FR0007498480";"F0GBR04NG7-MSTE";"Objectif Court Terme Euro A";"202";"47565"
"FR0007499470";"F0GBR06QF7-MSTE";"Intervalor Inc";"202";"42567"
"FR0010001214";"F0GBR04QK9-MSTE";"Amundi Crédit 1-3 Euro I";"202";"49889"
"FR0010004630";"F0GBR04R0V-MSTE";"NOBC Europe Expansion";"202";"43001"
"FR0010004663";"F0GBR04QWE-MSTE";"Allianz Actions Euro Acc";"202";"41357"
"FR0010008250";"F0GBR04VQ6-MSTE";"Natixis Performance Stratégic Bond IC";"202";"48941"
"FR0010008268";"F0GBR04VRO-MSTE";"Natixis Performance Stratégic Bond ID";"202";"71001"
"FR0010011171";"F0GBR04GA7-MSTE";"AXA Or et Matières Premières Acc";"202";"41574"
"FR0010011189";"F0GBR04R2N-MSTE";"AXA Or et Matières Premières Inc";"202";"41575"
"FR0010013755";"F0GBR04CC7-MSTE";"Amundi Actions Europe P Inc";"202";"41418"
"FR0010013763";"F0GBR04CC5-MSTE";"Amundi Actions Europe P Acc";"202";"41417"
"FR0010013789";"F0GBR04HO5-MSTE";"Groupama Crédit Euro LT I Inc";"202";"62699"
"FR0010013912";"F0GBR04CZV-MSTE";"Groupama Dynamisme";"202";"62707"
"FR0010013953";"F0GBR04NH1-MSTE";"Groupama Prudence";"202";"41191"
"FR0010013961";"F0GBR04NH3-MSTE";"Groupama Equilibre";"202";"50024"
"FR0010013987";"F0GBR04I6N-MSTE";"Euro Capital Durable I";"202";"42223"
"FR0010014001";"F0GBR04GM9-MSTE";"Groupama Japon Stock I Acc";"202";"42468"
"FR0010014019";"F0GBR04R6Y-MSTE";"Groupama Japon Stock I Inc";"202";"42469"
"FR0010014480";"F0GBR04RFU-MSTE";"Ofi Convertibles Taux Euro C";"202";"71650"
"FR0010014498";"F0GBR04HYV-MSTE";"Ofi Convertibles Taux Euro D";"202";"49783"
"FR0010015016";"F0GBR05SYI-MSTE";"Atlas Maroc";"202";"41502"
"FR0010016063";"F0GBR04OR7-MSTE";"LFP Actions Europe";"202";"42707"
"FR0010016204";"F0GBR04R8V-MSTE";"Foncier Investissement Acc";"202";"42329"
"FR0010016816";"F0GBR04HYZ-MSTE";"LBPAM Première Monétaire E";"202";"47102"
"FR0010016857";"F0GBR04QQ2-MSTE";"LBPAM Responsable Première Moyen Terme";"202";"47105"
"FR0010018192";"F0GBR04QVB-MSTE";"CM-CIC Sud Est";"202";"41801"
"FR0010018309";"F0GBR06OSG-MSTE";"LBPAM Responsable Première Long Terme C";"202";"49747"
"FR0010018317";"F0GBR06OHM-MSTE";"LBPAM Responsable Première Long Terme D";"202";"67591"
"FR0010019307";"F0GBR06Q1K-MSTE";"VP Gestion Dynamique Acc";"202";"49039"
"FR0010021576";"F0GBR04QH0-MSTE";"BNP Paribas Retraite 50 P Inc";"202";"45649"
"FR0010021733";"F0GBR04R58-MSTE";"Natixis Actions Euro R Acc";"202";"42944"
"FR0010026310";"F0GBR04R8W-MSTE";"Foncier Investissement Inc";"202";"42330"
"FR0010028704";"F0GBR04VYQ-MSTE";"VP Actions Rendement Euro Acc";"202";"80016"
"FR0010028761";"F0GBR04F3U-MSTE";"BNP Paribas Convertibles Europe P";"202";"49634"
"FR0010028779";"F0GBR04QGW-MSTE";"BNP Paribas Actions USA";"202";"41643"
"FR0010028902";"F0GBR04QHK-MSTE";"BNP Paribas Valeurs Françaises P Acc";"202";"41671"
"FR0010028910";"F0GBR04QG6-MSTE";"BNP Paribas Actions Europe P Acc";"202";"41639"
"FR0010028928";"F0GBR04QGD-MSTE";"BNP Paribas Actions Japon";"202";"41641"
"FR0010028936";"F0GBR04QGH-MSTE";"BNP Paribas BRIC";"202";"41646"
"FR0010028969";"F0GBR04LW2-MSTE";"BNP Paribas Ethéis Inc";"202";"41648"
"FR0010028985";"F0GBR04R9T-MSTE";"Fructi ISR Obli Euro Acc";"202";"46620"
"FR0010031195";"F0GBR04I5R-MSTE";"Gallica Acc";"202";"42376"
"FR0010032169";"F0GBR04R56-MSTE";"Fructi Euro ISR";"202";"42345"
"FR0010032326";"F0GBR065P8-MSTE";"Allianz Euro High Yield R Acc";"202";"51420"
"FR0010032573";"F0GBR04QJD-MSTE";"Amundi Oblig Internationales I EUR";"202";"52666"
"FR0010033217";"F0GBR065OT-MSTE";"Amundi Oblig Internationales I USD";"202";"52668"
"FR0010035451";"FHUSA04G7M-MSTE";"OFI Risk Arbitrages";"202";"47658"
"FR0010035824";"F0GBR04OZO-MSTE";"Multisélection 25";"202";"47424"
"FR0010035865";"F0GBR04FS9-MSTE";"EdR Long Duration Bonds C";"202";"49990"
"FR0010036400";"F0GBR04F9Q-MSTE";"Natixis Souverains Euro 3-5 I";"202";"47505"
"FR0010037341";"F0GBR06924-MSTE";"Union Europe Growth C";"202";"50168"
"FR0010038208";"F0GBR04EMP-MSTE";"Iéna Top Ten";"202";"49181"
"FR0010038257";"F0GBR065PC-MSTE";"Conservateur Unisic Acc";"202";"41834"
"FR0010042176";"F0GBR04FBV-MSTE";"Natixis Actions Euro Micro Caps";"202";"42943"
"FR0010057075";"F0GBR04QUE-MSTE";"Ecureuil Obli Euro C";"202";"46224"
"FR0010057083";"F0GBR04QUQ-MSTE";"Ecureuil Expansion C";"202";"46220"
"FR0010058131";"F0GBR04GRH-MSTE";"Opti Institutionnels";"202";"47695"
"FR0010058529";"F0GBR04R8S-MSTE";"AAA Actions Agro Alimentaire Acc";"202";"41290"
"FR0010058628";"F0GBR05VL4-MSTE";"HSBC Small Caps France";"202";"42523"
"FR0010060467";"F0GBR04HF3-MSTE";"Pro-Federal Dynamique Plus";"202";"47962"
"FR0010062695";"F0GBR04R8U-MSTE";"AAA Actions Agro Alimentaire Inc";"202";"41291"
"FR0010069195";"F0GBR04GV5-MSTE";"NOBC Europe C";"202";"43000"
"FR0010069336";"F0GBR04QUB-MSTE";"Ecureuil Actions Asie Acc";"202";"41978"
"FR0010069344";"F0GBR04VHB-MSTE";"Ecureuil Actions Asie Inc";"202";"41979"
"FR0010069450";"F0GBR04QU9-MSTE";"Ecureuil Actions Monde Acc";"202";"41981"
"FR0010069468";"F0GBR04V80-MSTE";"Ecureuil Actions Monde Inc";"202";"41982"
"FR0010071514";"F0GBR065ON-MSTE";"Dexia Equities F Europe Conviction C Inc";"202";"41924"
"FR0010074914";"F0GBR04H1G-MSTE";"Swiss Life Funds (F) Equity Europe Minimum Volatility C";"202";"49578"
"FR0010074922";"F0GBR056UU-MSTE";"Swiss Life Funds (F) Equity Europe Minimum Volatility D";"202";"77922"
"FR0010075333";"F0GBR06I1T-MSTE";"Generali Investissement Inc";"202";"42391"
"FR0010075341";"F0GBR06I04-MSTE";"Generali Euro-Actions Inc";"202";"42387"
"FR0010075366";"F0GBR06HYR-MSTE";"Generali Euro 7/10 Ans Inc";"202";"48865"
"FR0010075408";"F0GBR06HY5-MSTE";"Generali Euro 5/7 Ans Inc";"202";"61679"
"FR0010075796";"F0GBR04QTV-MSTE";"Ecureuil Profil 90";"202";"41991"
"FR0010075804";"F0GBR04QU0-MSTE";"Ecureuil Actions Européennes Acc";"202";"41975"
"FR0010076414";"F0GBR04J07-MSTE";"Profiléa Monde Multigestion Offensif";"202";"48974"
"FR0010076430";"F0GBR04QGV-MSTE";"Profiléa Europe Multigestion Dynamique";"202";"48971"
"FR0010076471";"F0GBR04QGX-MSTE";"Profiléa Monde Prudent C";"202";"49256"
"FR0010076497";"F0GBR04QO3-MSTE";"BNP Paribas Quantamérica";"202";"41666"
"FR0010076521";"F0GBR04QQ6-MSTE";"BNP Paribas Oblipar Acc";"202";"49938"
"FR0010076539";"F0GBR04QQ5-MSTE";"BNP Paribas Oblipar Inc";"202";"41118"
"FR0010076547";"F0GBR04QHT-MSTE";"Profiléa Monde Multigestion Dynamique";"202";"48973"
"FR0010076562";"F0GBR04QGU-MSTE";"Profiléa Monde Equilibre C";"202";"48972"
"FR0010076992";"F0GBR04GHI-MSTE";"BNP Paribas Euro Aggregate Opportunités";"202";"49376"
"FR0010077149";"F0GBR04QQR-MSTE";"BNP Paribas Japaquant";"202";"41661"
"FR0010077156";"F0GBR04QGS-MSTE";"BNP Paribas Obli Etat I";"202";"49936"
"FR0010077164";"F0GBR04QHU-MSTE";"BNP Paribas Obli Europe";"202";"49937"
"FR0010077172";"F0GBR04QSJ-MSTE";"BNP Paribas Midcap Europe P";"202";"41662"
"FR0010077206";"F0GBR04IU2-MSTE";"BNP Paribas Cliquet Euro";"202";"41107"
"FR0010077230";"F0GBR04L2L-MSTE";"BNP Paribas Cliquet US";"202";"41108"
"FR0010077255";"F0GBR04QOH-MSTE";"BNP Paribas Gestion Dynamique Acc";"202";"49070"
"FR0010077313";"F0GBR04QOE-MSTE";"BNP Paribas Gestion Dynamique Inc";"202";"55176"
"FR0010077321";"F0GBR04ID4-MSTE";"BNP Paribas Finance";"202";"41111"
"FR0010077412";"F0GBR04NBE-MSTE";"BNP Paribas Développement Humain";"202";"41119"
"FR0010077453";"F0GBR04NB6-MSTE";"BNP Paribas Technologies";"202";"41120"
"FR0010077461";"F0GBR04IOV-MSTE";"BNP Paribas Energie";"202";"41110"
"FR0010077495";"F0GBR04QP3-MSTE";"BNP Paribas Gestion Prudente Acc";"202";"49635"
"FR0010077511";"F0GBR04QP2-MSTE";"BNP Paribas Gestion Prudente Inc";"202";"55178"
"FR0010077560";"F0GBR04QHA-MSTE";"BNP Paribas Obli Crédit";"202";"49643"
"FR0010077859";"F0GBR054UL-MSTE";"BNP Paribas Midcap France Inc";"202";"41664"
"FR0010077917";"F0GBR04EJI-MSTE";"Indépendant Patrimoine";"202";"46881"
"FR0010080424";"F0GBR05YY8-MSTE";"Amundi Actions Internationales Inc";"202";"41426"
"FR0010080879";"F0GBR04HF4-MSTE";"Vendôme Obli Moyen Terme Inc";"202";"79896"
"FR0010080895";"F0GBR0560W-MSTE";"KBL Richelieu Invest-Immo C";"202";"42599"
"FR0010083444";"F0GBR04M0W-MSTE";"Europe Cliquet";"202";"46389"
"FR0010083501";"F0GBR04QTW-MSTE";"Ecureuil Profil 75";"202";"49122"
"FR0010083519";"F0GBR04REY-MSTE";"Ecureuil Technologies Acc";"202";"41994"
"FR0010085530";"F0GBR04QXH-MSTE";"Montaigne Capital Valor";"202";"70212"
"FR0010086454";"F0GBR04RF2-MSTE";"Ecureuil Actions Européennes Inc";"202";"41976"
"FR0010086512";"F0GBR04G8M-MSTE";"Generali Investissement Acc";"202";"42390"
"FR0010086587";"F0GBR04G8G-MSTE";"Generali Euro 5/7 Ans Acc";"202";"48864"
"FR0010086652";"F0GBR04G8K-MSTE";"Generali Euro-Actions Acc";"202";"42386"
"FR0010087494";"F0GBR06762-MSTE";"Rivoli International Feeder Fund V9 USD";"202";"43866"
"FR0010089391";"F0GBR04IMG-MSTE";"Ecureuil Technologies Inc";"202";"41995"
"FR0010089649";"F0GBR04H1K-MSTE";"Swiss Life Funds (F) Money Market Euro I";"202";"48425"
"FR0010091082";"F0GBR04QUF-MSTE";"Eparcourt";"202";"46307"
"FR0010091116";"F0GBR04QU5-MSTE";"Ecureuil Bénéfices Responsable";"202";"41983"
"FR0010091132";"F0GBR04QU4-MSTE";"Ecureuil Investissements";"202";"41990"
"FR0010091165";"F0GBR04QUI-MSTE";"Géoptim Acc";"202";"49167"
"FR0010091173";"F0GBR04QUC-MSTE";"Horizon";"202";"49178"
"FR0010091181";"F0GBR04RF0-MSTE";"Ecureuil Obli Moyen Terme Inc";"202";"46225"
"FR0010092197";"F0GBR04W0Z-MSTE";"KBL Richelieu Croissance PME";"202";"42598"
"FR0010093682";"F0GBR04QIY-MSTE";"Amundi Europe Monde";"202";"41446"
"FR0010093716";"F0GBR04QIZ-MSTE";"Atout France Acc";"202";"41506"
"FR0010093724";"F0GBR04QK2-MSTE";"Capitop Euroblig Acc";"202";"49382"
"FR0010093872";"F0GBR055AE-MSTE";"BNP Paribas Obli Revenus";"202";"41116"
"FR0010095885";"F0GBR04QPY-MSTE";"BTP Associations Inc";"202";"49379"
"FR0010095893";"F0GBR054GR-MSTE";"BTP Associations Acc";"202";"56089"
"FR0010096255";"F0GBR04QUJ-MSTE";"Géoptim Inc";"202";"61371"
"FR0010097642";"F0GBR04CBV-MSTE";"CPR Croissance Dynamique P";"202";"49967"
"FR0010097667";"F0GBR04CBZ-MSTE";"CPR Croissance Prudente P";"202";"49968"
"FR0010097683";"F0GBR04CBX-MSTE";"CPR Croissance Réactive P";"202";"49969"
"FR0010098210";"F0GBR056RT-MSTE";"BNP Paribas Obli Long Terme Acc";"202";"45602"
"FR0010101022";"FHUSA04APK-MSTE";"Rivoli International Master Fund EUR";"202";"48092"
"FR0010101030";"F0GBR06761-MSTE";"Rivoli International Master Fund V9 EUR";"202";"48093"
"FR0010101493";"F0GBR055BU-MSTE";"BNP Paribas Valeurs Françaises P Inc";"202";"41672"
"FR0010101972";"F0GBR04QJ6-MSTE";"Atout Europe Acc";"202";"41504"
"FR0010101980";"F0GBR04QIJ-MSTE";"Atout Monde Acc";"202";"41508"
"FR0010104158";"F0GBR05S5H-MSTE";"La SICAV des Analystes A Acc";"202";"42611"
"FR0010104166";"F0GBR05S5I-MSTE";"La SICAV des Analystes A Inc";"202";"42612"
"FR0010104901";"F0GBR05583-MSTE";"BNP Paribas Obli Long Terme Inc";"202";"55621"
"FR0010105833";"F0GBR04FVK-MSTE";"Efi-Performance Acc";"202";"59176"
"FR0010106831";"F0GBR04QGA-MSTE";"BNP Paribas Indice France Acc";"202";"41659"
"FR0010106849";"F0GBR04QGF-MSTE";"BNP Paribas Indice France Inc";"202";"41112"
"FR0010106856";"F0GBR065OR-MSTE";"Atout Europe Inc";"202";"41505"
"FR0010106864";"F0GBR04R51-MSTE";"Atout France Inc";"202";"41507"
"FR0010106872";"F0GBR065OO-MSTE";"Atout Monde Inc";"202";"41509"
"FR0010106880";"F0GBR04QIX-MSTE";"Atout Euroland";"202";"41503"
"FR0010107169";"F0GBR04R4Z-MSTE";"Capitop Euroblig Inc";"202";"56588"
"FR0010107235";"F0GBR05541-MSTE";"BNP Paribas Actions Europe P Inc";"202";"41640"
"FR0010107599";"F0GBR04LI1-MSTE";"CPR Oblindex-i P";"202";"49096"
"FR0010107953";"F0GBR04HAE-MSTE";"LFP Protectaux I";"202";"47223"
"FR0010108977";"F0GBR055SM-MSTE";"BNP Paribas Actions Monde";"202";"41642"
"FR0010111351";"F0GBR06HZH-MSTE";"Schelcher Prince Convertibles D";"202";"75397"
"FR0010111369";"F0GBR056TC-MSTE";"BNP Paribas Gestion Equilibre Acc";"202";"45543"
"FR0010111526";"F0GBR04HE2-MSTE";"Vendôme France Acc";"202";"49036"
"FR0010111674";"F0GBR04HES-MSTE";"Vendôme Sélection Europe";"202";"49325"
"FR0010112094";"F0GBR056R0-MSTE";"BNP Paribas Obli CT P Acc";"202";"41113"
"FR0010112615";"F0GBR056S9-MSTE";"BNP Paribas Obli Moyen Terme Acc";"202";"45604"
"FR0010112755";"F0GBR056TD-MSTE";"BNP Paribas Gestion Equilibre Inc";"202";"55177"
"FR0010113233";"F0GBR05TLZ-MSTE";"Compagnie Immobilière Acofi A Acc";"202";"41776"
"FR0010113241";"F0GBR05TM0-MSTE";"Compagnie Immobilière Acofi A Inc";"202";"41777"
"FR0010113365";"F0GBR05V8G-MSTE";"EdR Long Duration Bonds D";"202";"59099"
"FR0010113639";"F0GBR056R1-MSTE";"BNP Paribas Obli CT P Inc";"202";"55612"
"FR0010114108";"F0GBR04EN9-MSTE";"Sequin E";"202";"48248"
"FR0010115014";"F0GBR056SB-MSTE";"BNP Paribas Obli Moyen Terme Inc";"202";"41115"
"FR0010115410";"F0GBR055QK-MSTE";"BNP Paribas Actions Euroland Acc";"202";"41636"
"FR0010116137";"F0GBR04HI2-MSTE";"Allianz Euréco Equity R";"202";"41370"
"FR0010116541";"F0GBR055QM-MSTE";"BNP Paribas Actions Euroland Inc";"202";"41637"
"FR0010117119";"F0GBR04KBK-MSTE";"Allianz Euro Oblig 1-3 Plus R Acc";"202";"45119"
"FR0010117135";"F0GBR04R3V-MSTE";"Allianz Euro Bond Plus Acc";"202";"49882"
"FR0010117341";"F0GBR04QXG-MSTE";"Allianz Sécurité Acc";"202";"45161"
"FR0010117416";"F0GBR04D3W-MSTE";"Allianz Sécurité Inc";"202";"51613"
"FR0010117473";"F0GBR04QX1-MSTE";"Allianz Obligations Revenus";"202";"49339"
"FR0010119917";"F0GBR05SC7-MSTE";"Objectif Actifs Réels Acc";"202";"43013"
"FR0010126268";"F0GBR04LVS-MSTE";"Allianz Euro Bond Plus Inc";"202";"51412"
"FR0010126334";"F0GBR04IB6-MSTE";"Allianz Euro Oblig 1-3 Plus R Inc";"202";"51425"
"FR0010127936";"F0GBR04R9L-MSTE";"Natixis Oblivariable";"202";"48940"
"FR0010128587";"F0GBR05PO1-MSTE";"BNP Paribas Smallcap Euroland Acc";"202";"41667"
"FR0010129742";"F0GBR05PO2-MSTE";"BNP Paribas Smallcap Euroland Inc";"202";"41668"
"FR0010130765";"F0GBR05U11-MSTE";"BNP Paribas Obli Etat P Acc";"202";"55614"
"FR0010130773";"F0GBR05U12-MSTE";"BNP Paribas Obli Etat P Inc";"202";"55615"
"FR0010131771";"F0GBR04R0X-MSTE";"NOBC Convictions";"202";"42999"
"FR0010132852";"F0GBR04ECU-MSTE";"OPA Monde";"202";"43103"
"FR0010133249";"F0GBR05T8S-MSTE";"BNP Paribas Valeurs Françaises I";"202";"41670"
"FR0010133256";"F0GBR05SD6-MSTE";"BNP Paribas Obli Variables I";"202";"55630"
"FR0010133264";"F0GBR05SFO-MSTE";"BNP Paribas Obli Inflation I Acc";"202";"55618"
"FR0010133272";"F0GBR05SFN-MSTE";"BNP Paribas Obli Inflation I Inc";"202";"55619"
"FR0010133280";"F0GBR05U1Q-MSTE";"BNP Paribas Obli CT I";"202";"55611"
"FR0010133892";"F0GBR05U0S-MSTE";"BNP Paribas Obli Monde";"202";"45603"
"FR0010134106";"F0GBR05SD7-MSTE";"BNP Paribas Convertibles Europe I";"202";"55117"
"FR0010134437";"F0GBR05SCL-MSTE";"R Euro Crédit D";"202";"74607"
"FR0010135103";"F0GBR04F90-MSTE";"Carmignac Patrimoine A EUR Acc";"202";"49949"
"FR0010135434";"F0GBR06O6O-MSTE";"Brongniart Rendement Acc";"202";"41687"
"FR0010135442";"F0GBR04REX-MSTE";"Brongniart Rendement Inc";"202";"41688"
"FR0010135871";"F0GBR04GH3-MSTE";"Invesco Actions Euro E";"202";"42577"
"FR0010137166";"F0GBR04G2Y-MSTE";"BNP Paribas Euro Valeurs Durables Acc";"202";"41650"
"FR0010137174";"F0GBR052QM-MSTE";"BNP Paribas Euro Valeurs Durables Inc";"202";"41651"
"FR0010143545";"F0GBR05KM2-MSTE";"Patrimoine Acc";"202";"43145"
"FR0010143552";"F0GBR04ECW-MSTE";"Patrimoine Inc";"202";"43146"
"FR0010143941";"F0GBR04QHG-MSTE";"BNP Paribas Obli Variables P Acc";"202";"41117"
"FR0010143958";"F0GBR04EW1-MSTE";"BNP Paribas Obli Variables P Inc";"202";"55631"
"FR0010144550";"F0GBR05T7W-MSTE";"BNP Paribas Immobilier Inc";"202";"41656"
"FR0010144618";"F0GBR05TL1-MSTE";"Invesco Multi Patrimoine E";"202";"46945"
"FR0010144626";"F0GBR05TL0-MSTE";"Invesco Multi Stratégie";"202";"46946"
"FR0010146852";"F0GBR05V0X-MSTE";"BNP Paribas Retraite 50 P Acc";"202";"55674"
"FR0010148932";"F0GBR04R5P-MSTE";"EdR Signatures 12M A";"202";"46250"
"FR0010148981";"F0GBR04F8Y-MSTE";"Carmignac Investissement A EUR Acc";"202";"41734"
"FR0010148999";"F0GBR04F92-MSTE";"Carmignac Profil Réactif 75 A EUR Acc";"202";"49950"
"FR0010149112";"F0GBR04F8U-MSTE";"Carmignac Euro-Entrepreneurs A EUR Acc";"202";"41123"
"FR0010149120";"F0GBR04F94-MSTE";"Carmignac Sécurité A EUR Acc";"202";"49951"
"FR0010149161";"F0GBR04F8H-MSTE";"Carmignac Court Terme A EUR Acc";"202";"45772"
"FR0010149179";"F0GBR04F8W-MSTE";"Carmignac Euro-Patrimoine A EUR Acc";"202";"45775"
